﻿X,Y,OBJECTID,Department_ID,Location,Pole_Type,Fixture_Type,Lamp_Type,Master_Arm_Length,Height,Wattage,Power_Feed,Location_Details,Pole_Owner,Retired_Date,Pole_Install_Date,Fixture_Install_Date,Banner_Bracket,GlobalID,Kelvins,Base,MicroCell
-116.155593444,43.540876063,15520816,167C01,2209 E Gowen Rd,Metal,Cobrahead,LED,>6,40,146,Underground,,ACHD,,2015/12/15 00:00:00+00,2016/01/20 00:00:00+00,None,{5B2BFF03-330E-4700-BCBD-2C60C4739223},4000,,No
-116.303920571,43.6876557460001,15520817,157C01,8500 N Ulmer St,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2015/01/07 00:00:00+00,2021/05/21 00:00:00+00,None,{E29EBFB3-0905-49A4-9FBD-B53E4F7AFE28},3000,Direct,No
-116.139604938,43.5865513000001,15520818,00716C,3532 E Astroid Dr,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,2020/08/12 00:00:00+00,2020/08/12 00:00:00+00,None,{0FDA980D-B033-41B0-BF3A-E048AEAC295B},3000,Type A,No
-116.200427794,43.5830583520001,15520819,71C01,2199 S Federal Way,Metal,Cobrahead,LED,>6,30,80,Underground,,Boise City,,2003/06/08 00:00:00+00,2011/02/09 00:00:00+00,None,{66375B15-6BF0-42F5-8F45-6D8416DABBA0},4000,Unknown,No
-116.191247474,43.6139910790001,15520820,37C07,120 E FORT ST,Metal,Shoebox,LED,0-1,35,53,Underground,,Boise City,2017/11/21 07:00:00+00,1990/01/01 00:00:00+00,2010/03/30 00:00:00+00,,{68E2866B-A8E3-4873-81FC-C75FCC42FE2A},,,No
-116.163023001,43.5385479980001,15520821,26176C,7059 S Eisenman Rd,Metal,Cobrahead,LED,0-1,35,80,Underground,,Boise City,,1998/11/01 00:00:00+00,2016/07/11 00:00:00+00,None,{B45524A0-B824-4CE4-9305-BCE841AFFA0D},4000,Type A,No
-116.208203332,43.610561713,15520822,20C13,718 S 8th St,Metal,Historical,LED,None,13,39,Underground,,Boise City,,1983/01/10 00:00:00+00,2021/03/02 00:00:00+00,None,{BD6440F6-4475-4568-A850-C2130F8A0AA0},5000,Unknown,No
-116.238508622,43.6006879670001,15520823,28060A,322 N GARDEN ST,Wood,Cobrahead,High Pressure Sodium,>6,40,100,Overhead,(GARDEN & ROSE HILL),Idaho Power,,1983/04/01 00:00:00+00,,,{4A51B7AC-03AD-415C-9B71-AA784D545384},2200,,No
-116.31630713,43.64471983,15520824,56428C,4381 N Buckboard Pl,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2004/12/21 00:00:00+00,2020/07/08 00:00:00+00,None,{EA89DB68-E6DD-439D-96C9-7B7282A001B3},3000,Direct,No
-116.314632804,43.6337924690001,15520825,27508A,10677 W USTICK RD,Wood,Cobrahead,High Pressure Sodium,>6,30,200,Overhead,(FIVE MILE & USTICK SW),Idaho Power,,1994/05/01 00:00:00+00,,,{F1753FEB-132F-41B5-9401-0E74B7040023},2200,,No
-116.286719857,43.590129862,15520826,130C08,8485 W Overland Rd,Metal,Cobrahead,LED,>6,30,105,Underground,SWC,ACHD,,1998/01/01 00:00:00+00,2014/10/01 00:00:00+00,None,{375B65B9-52A8-4AAC-A37D-CB49687CF39D},4000,Unknown,No
-116.329779637,43.6452330070001,15520827,48576C,4450  N Tattenham Way,Metal,Cobrahead,LED,0-1,35,45,Overhead,,Boise City,,2021/06/25 00:00:00+00,2021/06/25 00:00:00+00,None,{844DC52C-8EC9-437E-A1E2-413F75232553},3000,3 x 6,Yes
-116.187532884,43.605061349,15520828,63C05,855 E Front St,Fiberglass,Shoebox,LED,>6,30,80,Underground,,Boise City,,2001/02/01 00:00:00+00,2010/09/09 00:00:00+00,None,{F71DDB1C-EAE6-4772-AE70-14580E7DF65B},4000,Direct,No
-116.207537049,43.6166939240001,15520829,67C07,1090 W GROVE ST,Metal,Cobrahead,LED,>6,35,80,Underground,,ACHD,2023/09/19 00:00:00+00,2000/12/01 00:00:00+00,2010/05/30 00:00:00+00,None,{BA1476B9-D810-437D-83C1-38046547E6C2},4000,Unknown,No
-116.228201528,43.636571329,15520830,12750C,1802 N 32nd St,Wood,Cobrahead,LED,1-6,30,45,Overhead,(N 32ND & IRENE),Boise City,,1993/12/01 00:00:00+00,2021/07/07 00:00:00+00,None,{0DFD68F8-6C42-4D12-8A74-5B48D605AFE3},3000,Direct,No
-116.293583212,43.604786243,15520831,108C10,9000 W Franklin Rd,Metal,Cobrahead,LED,>6,35,80,Underground,,Boise City,,1996/02/01 00:00:00+00,,None,{EAD50798-B38B-4E96-8B3F-D6D8D89A7376},4000,Type B,No
-116.199490537,43.6136967850001,15520832,256C05,450 N Main St,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2004/03/01 00:00:00+00,2010/07/15 00:00:00+00,None,{98608AB2-0132-460F-B6D8-70A7E8C66B79},5000,,No
-116.229631779,43.6509064320001,15520833,12961C,3401 N 33rd St,Metal,Cobrahead,LED,0-1,25,45,Overhead,,Boise City,,1996/10/01 00:00:00+00,2021/04/14 00:00:00+00,None,{1C0B261B-9AEC-4D29-B883-CC6BF3009ED8},3000,Type A,No
-116.271208189,43.638021441,15520834,19380A,3656 W CLEMENT RD,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,,Idaho Power,,1983/04/01 00:00:00+00,,,{06DB7779-6A09-40C1-8362-124F1476F643},2200,,No
-116.334518006,43.648610407,15520835,55529C,4773 N Cloverdale Rd,Metal,Cobrahead,LED,>6,25,138,Underground,NWC,ACHD,,2001/07/01 00:00:00+00,2016/08/04 00:00:00+00,None,{EF71C44D-CA46-4F24-BB3F-59081231F9A6},4000,Unknown,No
-116.244550527,43.6211643990001,15520836,55620C,1731 N Mountain View Dr,Wood,Cobrahead,LED,1-6,35,50,Overhead,,Boise City,,1998/01/01 07:00:00+00,2015/08/03 07:00:00+00,None,{3BE73CA4-FDE8-43DE-B5A9-78BB51098926},4000,Direct,No
-116.176221411,43.5907009690001,15520837,14856C,581 E Parkcenter Blvd,Metal,Cobrahead,LED,>6,35,105,Underground,,Boise City,,2000/03/21 00:00:00+00,2016/07/05 00:00:00+00,None,{3834F88C-B29A-4A9E-A350-F4345618649F},4000,Type A,No
-116.279430264,43.675515294,15520838,48731C,7312 W Tobi St,Metal,Cobrahead,LED,0-1,25,100,Underground,,Boise City,,1995/03/01 00:00:00+00,2017/08/21 06:00:00+00,None,{24C2F204-7E30-450C-9980-68C141530F06},4000,Unknown,No
-116.278502036,43.594882698,15520839,24340A,770 W CUMMINS DR,Wood,Cobrahead,High Pressure Sodium,>6,40,100,Overhead,(CUMMINS & PATRICK),Idaho Power,,1986/03/01 00:00:00+00,,,{15FD8753-F725-4350-966D-60BB2EFCEDB0},2200,,No
-116.308423587,43.592700672,15520840,00210C,10115 W Smoke Ranch Dr,Metal,Cobrahead,LED,>6,25,42,Underground,,Boise City,,2014/01/28 00:00:00+00,2018/09/11 00:00:00+00,None,{5DC52790-D325-43D8-BBBE-6D03327ACC96},3000,Unknown,No
-116.272252824,43.6710694340001,15520841,57484C,5609 N Hertford Ave,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2010/05/27 00:00:00+00,2021/05/11 00:00:00+00,None,{27ABCDF9-6CC0-4506-AE58-C3A86F332C37},3000,Direct,No
-116.266048519,43.624398059,15520842,14040A,2176 N ALLUMBAUGH ST,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,,Idaho Power,,1983/04/01 00:00:00+00,,,{83A69DA3-5C39-4DFC-ADDF-41A0AB889903},2200,,No
-116.131843851,43.5598027880001,15520843,55C20,4295 S SURPRISE WAY,Metal,Shoebox,LED,>6,25,53,Underground,,Boise City,,1995/01/01 00:00:00+00,2010/06/25 00:00:00+00,,{E727D2B9-D7F7-4331-A123-ECCED5BDC31C},,,No
-116.194940675,43.631509248,15520844,00231C,575  W Mesa Grande Ln,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2014/04/14 00:00:00+00,2021/06/29 00:00:00+00,None,{FD8805B9-BFDA-46B9-B83D-FDE62A8E5BBE},3000,Type A,No
-116.308626965,43.6050120290001,15520845,144C03,10166 W Franklin Rd,Metal,Cobrahead,LED,>6,35,80,Underground,,Boise City,,1983/04/01 00:00:00+00,2007/02/20 00:00:00+00,None,{9C72AED3-35BE-4B3D-8AFE-8E76BA1EC975},4000,Unknown,No
-116.144230769,43.5752646980001,15520846,112C19,3290 E Barber Valley Dr,Metal,Bell,LED,None,30,95,Underground,,Boise City,,2015/03/04 00:00:00+00,,None,{C3AB97E6-D7DA-49DB-AB14-C195278C4C46},4000,,No
-116.179405035,43.609083427,15520847,35160A,1192 E STATE ST,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,(LOCUST & STATE),Idaho Power,,1984/03/01 00:00:00+00,,,{1424E568-F37B-4230-89FC-EC1716D00030},2200,,No
-116.283684188,43.682488317,15520848,41690C,7341 N Parkcrest Ave,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1994/02/01 00:00:00+00,2021/06/09 00:00:00+00,None,{4F3CEA7E-3743-4048-BF52-FAA82704E92D},3000,Type A,No
-116.274841132,43.590003891,15520849,72C11,7501  W Overland Rd,Metal,Cobrahead,LED,>6,35,80,Underground,,Boise City,,1998/01/01 00:00:00+00,2010/12/10 00:00:00+00,None,{8134ECC7-4588-4A4B-9089-9C25F2450D94},4000,Type C,No
-116.210035199,43.618066357,15520850,00C056,113 S 13th St,Fiberglass,Historical,LED,None,13,70,Underground,,Boise City,,,2010/07/15 00:00:00+00,None,{F4CA763D-B5CE-41B0-9D1C-5029C7D16F87},5000,Unknown,No
-116.151749738,43.570408743,15520851,56356A,2520 E BOISE AVE,Wood,Cobrahead,High Pressure Sodium,>6,25,100,Overhead,,Idaho Power,,2004/09/23 00:00:00+00,,,{211EA0BD-F7FA-4C9B-A849-0A04FD514C63},2200,,No
-116.208013575,43.6166995900001,15520852,67C02,1109 W Grove St,Fiberglass,Historical,LED,None,13,39,Underground,,Boise City,2023/09/08 00:00:00+00,2002/04/02 00:00:00+00,2021/02/19 00:00:00+00,None,{D50DB28E-BC7B-423D-924A-0B77A564A32C},5000,Unknown,No
-116.263842828,43.616032569,15520853,57208C,6627 W Irving St,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2007/10/15 00:00:00+00,2021/07/08 00:00:00+00,None,{A0217A1E-DD7D-4A71-8773-72AD96490C90},3000,Type A,No
-116.216013761,43.5706111690001,15520854,100C03,3305 S Vista Ave,Metal,Cobrahead,LED,>6,35,138,Underground,,Boise City,,2010/01/15 00:00:00+00,2014/10/01 00:00:00+00,None,{4AEB7B4C-B516-46E1-870B-6AB3034E0BFB},4000,Type B,No
-116.175188066,43.590087414,15520855,26C01,503  E Parkcenter Blvd,Metal,Cobrahead,LED,1-6,40,65,Underground,,Boise City,,1991/01/06 00:00:00+00,2023/04/13 00:00:00+00,None,{13FD1BF6-26E9-4E70-89F3-988561B42233},4000,Type C,No
-116.134517922,43.574727049,15520856,00412C,4010 E Parkcenter Blvd,Metal,Bell,LED,None,30,97,Underground,,Boise City,,2015/07/20 00:00:00+00,2021/05/05 00:00:00+00,None,{FFE71436-35CC-4448-829C-FFA0E277146E},4000,Type A,No
-116.208279159,43.637473443,15520857,36C27,2026 N Harrison Blvd,Metal,Historical,LED,None,13,39,Underground,,Boise City,,2022/05/17 00:00:00+00,2022/05/17 00:00:00+00,None,{E35A8C40-6D21-43FF-9695-307B8FAECA72},5000,Type A,No
-116.256722569,43.66162151,15520858,56122C,5433 W Keybridge Dr,Fiberglass,Cobrahead,LED,None,25,45,Underground,,Boise City,,2002/12/01 00:00:00+00,2021/08/18 00:00:00+00,None,{19500E1F-1CAC-4EB0-84A0-D29B87CA1E54},3000,Direct,No
-116.2109118,43.6204208790001,15520859,90C11,1423 W IDAHO ST,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2012/11/26 00:00:00+00,2012/11/26 00:00:00+00,Top Only,{60D3C69B-1594-4E98-A858-18265B291037},,,No
-116.315671274,43.6156764470001,15520860,00639C,10711 W Irving St,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,2019/06/11 00:00:00+00,2019/06/11 00:00:00+00,None,{3D4A2E35-B22B-4C81-8806-3F03D499926F},3000,Direct,No
-116.216608578,43.6180492670001,15520861,860515A,599 S Americana Blvd,Wood,Cobrahead,High Pressure Sodium,>6,25,250,Overhead,,Idaho Power,,2017/11/28 07:00:00+00,2017/11/28 07:00:00+00,,{FBF35305-B8DA-423C-940E-BB25B8471269},2200,,No
-116.220618639,43.6164588350001,15520862,14C18,849 N Americana Blvd,Fiberglass,Historical,LED,None,13,70,Underground,,Boise City,,2005/06/01 00:00:00+00,2011/01/31 00:00:00+00,None,{2DDFAC5D-A58D-49CB-B984-A502A5C8F2E9},5000,Unknown,No
-116.20882886,43.6120444110001,15520863,19C16,615 S 9th St,Fiberglass,Historical,LED,None,13,70,Underground,,Boise City,,2012/11/01 00:00:00+00,2010/03/30 00:00:00+00,None,{4A4B8DFE-60F5-432F-A7D8-51D49634DDFA},5000,Unknown,No
-116.146445356,43.5660399110001,15520864,56359A,2996 E BOISE AVE,Wood,Cobrahead,High Pressure Sodium,>6,25,100,Overhead,,Idaho Power,,2004/09/23 00:00:00+00,,,{7CA97A61-EFE6-437F-9D59-D433CD532792},2200,,No
-116.303429003,43.682480954,15520865,00330C,7400 N Dodgin Ave,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2014/12/31 00:00:00+00,2021/05/21 00:00:00+00,None,{942E7E3E-7544-4176-982E-F0C6FD96A9C7},3000,Type A,No
-116.305069593,43.647631179,15520866,32571C,4701 N Jullion Way,Metal,Cobrahead,LED,0-1,20,40,Underground,,Boise City,,1989/11/01 00:00:00+00,2020/07/14 00:00:00+00,None,{B49236BD-9B55-4975-BF9A-CA99E11D9FEA},3000,Type A,No
-116.294208917,43.59850836,15520867,02C19,689  S Maple Grove Rd,Metal,Cobrahead,LED,>6,40,80,Underground,,Boise City,,1988/06/01 00:00:00+00,2011/01/31 00:00:00+00,None,{D768EEC4-B12F-482E-8EBF-FAFA82B687C6},4000,Type C,No
-116.244944004,43.653585048,15520868,48050C,3623  N Sycamore Dr,Wood,Cobrahead,LED,1-6,30,45,Overhead,,Boise City,,1993/10/01 00:00:00+00,2021/04/14 00:00:00+00,None,{60A19F83-537D-4E8E-8CDC-DA81150D3876},3000,Direct,No
-116.190747555,43.61248399,15520869,00287C,305 E JEFFERSON ST,Metal,Cobrahead,LED,0-1,35,80,Underground,,ACHD,2017/12/15 07:00:00+00,2004/07/16 00:00:00+00,2015/10/12 00:00:00+00,,{B62D456D-2673-431D-99CD-B29C06A276EF},,,No
-116.213497624,43.5861282880001,15520870,376C05,1820 S Vista Ave,Metal,Historical,LED,None,13,70,Underground,,Boise City,,1987/05/01 00:00:00+00,2011/01/31 00:00:00+00,None,{E1730A3A-35CD-419B-A0B7-E4EDF1BF4F15},5000,Type A,No
-116.214410211,43.6338306320001,15520871,09130C,1500 N 21st St,Wood,Cobrahead,LED,1-6,30,45,Overhead,NEC,Boise City,,1993/12/01 00:00:00+00,2020/12/30 00:00:00+00,None,{075FDDBA-5CF2-4209-80D0-282AA6259115},3000,Direct,No
-116.284342483,43.61587315,15520872,37533C,1197  MILWAUKEE ST,Metal,Cobrahead,LED,>6,40,105,Underground,(MILWAUKEE/MARKET PL NWC),ACHD,,1995/09/01 00:00:00+00,2015/10/12 00:00:00+00,,{3C14263D-CD2D-4DD2-B399-3268693AD9EA},,,No
-116.266985563,43.6747996190001,15520873,00431C,6258 W Township Dr,Metal,Shoebox,LED,>6,25,46,Underground,,Boise City,,2015/12/17 00:00:00+00,2015/12/17 00:00:00+00,None,{092D2285-7B82-4D8F-A528-B1189CFA7E3A},4000,Type A,No
-116.266127445,43.616409784,15520874,13980A,1202 N ALLUMBAUGH ST,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,(ALLUMBAUGH & MAXWELL 50' S),Idaho Power,,1983/02/01 00:00:00+00,,,{9B89D688-F051-4C09-9F3D-CEF3F21D4F43},2200,,No
-116.223179162,43.636429703,15520875,11780A,1718 N 28th St,Wood,Cobrahead,High Pressure Sodium,>6,35,100,Overhead,,Idaho Power,,1983/02/01 00:00:00+00,,None,{B3BD055A-CBA5-49DD-8B0E-6D09C12180D1},2200,,No
-116.19376873,43.5907807830001,15520876,294C04,1789 S Broadway Ave,Metal,Cobrahead,LED,>6,35,85,Underground,,Boise City,,2020/09/01 00:00:00+00,2020/09/01 00:00:00+00,None,{9D30D9EE-869A-450D-B809-77B8E8936E6C},4000,Type B,No
-116.198622612,43.629214222,15520877,02980A,1618 N 9TH ST,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,(9TH & ALTURAS),Idaho Power,,1983/04/01 00:00:00+00,2008/10/27 00:00:00+00,,{E422124E-BE14-438C-A193-42BCAE0E4FE4},2200,,No
-116.139972962,43.5654545830001,15520878,56281C,3519 E Mistywoods St,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2004/03/23 00:00:00+00,2021/05/04 00:00:00+00,None,{60E22B8F-D2A3-440E-9467-153B67EF7567},3000,Type A,No
-116.203110623,43.6182572610001,15520879,03000A,315 N 9TH ST,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,(315 N 9TH IN ALLEY),Idaho Power,,1984/04/01 00:00:00+00,,,{DBB252ED-AB1C-4E90-B986-1EC6AAFA5F63},2200,,No
-116.32839395,43.6328155850001,15520880,56125C,3119 N Cribbens Ave,Fiberglass,Cobrahead,LED,None,25,40,Underground,,Boise City,,2002/12/04 00:00:00+00,2020/07/01 00:00:00+00,None,{5D0E4210-F76D-4CAB-882C-ACE897FCA04D},3000,Direct,No
-116.274276293,43.5398156040001,15520881,259C10,6841 S Cole Rd,Metal,Cobrahead,LED,None,30,80,Underground,Davit pole,Boise City,,2020/05/05 00:00:00+00,2020/05/05 00:00:00+00,None,{B24138D8-94C7-4094-A68A-0FEFF0EC46D8},4000,Type B,No
-116.213507511,43.5822880200001,15520882,06C08,2230 S VISTA AVE,Fiberglass,Historical,LED,None,13,70,Underground,,Boise City,,1987/04/01 00:00:00+00,2011/01/31 00:00:00+00,,{85B61B74-09E4-493E-9070-B967E21A5796},5000,,No
-116.20716385,43.617585912,15520883,00C165,1112 W Main St,Metal,Historical,LED,None,13,70,Underground,,Boise City,,1999/01/10 00:00:00+00,2010/09/30 00:00:00+00,Top Only,{EFA8C31B-0880-4DA4-B445-19DA88A970A5},5000,Unknown,No
-116.18173486,43.574851037,15520884,39570C,179 E Old Saybrook Dr,Metal,Cobrahead,LED,1-6,20,42,Underground,,Boise City,,1984/01/01 00:00:00+00,2019/02/14 00:00:00+00,None,{79344762-FC4F-4682-98B6-738F116E4F14},3000,Direct,No
-116.149728222,43.555192952,15520885,37207C,2734 E Mendota Dr,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1993/04/01 00:00:00+00,2021/04/05 00:00:00+00,None,{59459440-E510-4335-91BE-9994172C26D0},3000,Direct,No
-116.213384907,43.613222534,15520886,184C06,1170 W River St,Metal,Historical,LED,None,13,39,Underground,,Boise City,,2018/11/27 00:00:00+00,2018/11/27 00:00:00+00,Top and Bottom,{B430B387-37CD-4F85-8332-F26924500725},5000,,No
-116.209961366,43.6114733860001,15520887,77C02,950 W River St,Fiberglass,Historical,LED,None,13,39,Underground,,Boise City,,2004/11/02 00:00:00+00,2021/03/02 00:00:00+00,None,{F1C4D193-57F5-4E84-8D30-48D2DA4C4EB4},5000,Unknown,No
-116.20285761,43.6197519080001,15520888,56328C,422 N 10TH ST,Metal,Cobrahead,LED,>6,35,80,Underground,,ACHD,,2004/06/18 00:00:00+00,2014/10/01 00:00:00+00,,{8078A80E-9C8A-466E-8757-196A55D62BB0},4000,,No
-116.294300795,43.5901575520001,15520889,00080C,9020  W Overland Rd,Metal,Cobrahead,LED,>6,30,138,Underground,,ACHD,,2005/07/15 00:00:00+00,2016/07/14 00:00:00+00,None,{3DBDA106-CCB9-4785-B2C4-F8A43176E034},4000,Unknown,No
-116.299283256,43.618380458,15520890,32681C,1517  N Kimball St,Metal,Cobrahead,LED,0-1,25,105,Underground,,Boise City,,1998/05/01 00:00:00+00,2020/03/13 00:00:00+00,None,{643CA5B3-B5A9-4D36-B215-D52C17719324},4000,Type A,No
-116.264553237,43.6794528550001,15520891,30602C,6725 N Hillsboro Pl,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1997/06/01 00:00:00+00,2021/06/15 00:00:00+00,None,{76A44D39-CF7E-45E0-9816-7F7CEFD08E96},3000,Unknown,No
-116.292029777,43.625843973,15520892,56239C,2334 N Welford Pl,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2003/12/08 00:00:00+00,2021/05/27 00:00:00+00,None,{3F917DD4-83B2-4B97-B3AB-BEC531B2E1AE},3000,Direct,No
-116.120248502,43.5642079570001,15520893,55402C,4224 E Barber Station Dr,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2000/12/01 00:00:00+00,2021/04/12 00:00:00+00,None,{761500C4-4E39-4211-B744-C85DABC18674},3000,Type A,No
-116.310638938,43.6001945610001,15520894,55820C,10355 W Saranac Dr,Metal,Cobrahead,LED,>6,25,42,Underground,,Boise City,,2001/10/30 00:00:00+00,2019/06/28 00:00:00+00,None,{46D860F3-97B1-4E0D-BD2E-28DAB6F91971},3000,Direct,No
-116.230771036,43.6206806610001,15520895,27986C,3160 W MAIN ST,Metal,Cobrahead,LED,>6,30,105,Underground,(GARDEN & MAIN ON BRIDGE),Boise City,,2000/03/01 00:00:00+00,2015/10/12 00:00:00+00,,{5D1389D8-8FFD-4244-8175-62E1DF990554},4000,,No
-116.252222743,43.6024168430001,15520896,15840A,208 S BEACH ST,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,,Idaho Power,,1983/02/01 00:00:00+00,,,{1AFFE960-181C-43D5-8F47-35A969D99266},2200,,No
-116.218229743,43.6426392280001,15520897,10460A,2326 W SUNSET ST,Wood,Cobrahead,High Pressure Sodium,>6,35,100,Overhead,(24TH & SUNSET),Idaho Power,,1986/03/01 00:00:00+00,,,{A3927140-5BDE-442B-8449-96A2DA335158},2200,,No
-116.198639697,43.6231336870001,15520898,03520A,1000 N 9TH ST,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,(9TH & UNION),Idaho Power,,1983/04/01 00:00:00+00,,,{A668619D-8D4E-4FC4-8DA7-CF8B4399C4EC},2200,,No
-116.306718463,43.5904030340001,15520899,175C03,9958 W Overland Rd,Metal,Cobrahead,LED,>6,35,105,Underground,,ACHD,,2009/02/13 00:00:00+00,2016/07/14 00:00:00+00,None,{D23C7ED7-D43C-4E1F-86D5-EBA3A2160A44},4000,Unknown,No
-116.210436291,43.620387081,15520900,90C13,1412 W IDAHO ST,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2012/11/26 00:00:00+00,2012/11/28 00:00:00+00,Top Only,{58ABC90D-EA98-4739-AFB7-1A15DDF14C9F},,,No
-116.206938069,43.61398182,15520901,182C02,397 S 9th St,Metal,Historical,LED,None,13,58,Underground,,Boise City,,2017/05/23 06:00:00+00,2017/05/23 06:00:00+00,Top and Bottom,{24478125-C8EE-4D59-AFC5-8398C676707C},5000,Type A,No
-116.195085436,43.6274649580001,15520902,01340A,1418 N 6TH ST,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,(6TH & ADA),Idaho Power,,1983/04/01 00:00:00+00,,,{53B32E59-3846-4FE8-8B92-679C6DB01D6E},2200,,No
-116.174026812,43.589377154,15520903,00261C,1929 E Parkcenter Blvd,Metal,Cobrahead,LED,>6,35,138,Underground,,ACHD,,2014/04/28 00:00:00+00,2016/07/05 00:00:00+00,None,{321F9D94-332F-4E8C-ACB1-767D9933F978},4000,Unknown,No
-116.213531904,43.5842156420001,15520904,06C03,2020 S Vista Ave,Metal,Historical,LED,None,13,39,Underground,,Boise City,,1987/04/01 00:00:00+00,2022/01/06 00:00:00+00,None,{AC413534-4F70-4590-943B-86106AD5A016},5000,,No
-116.249472435,43.6614131520001,15520905,36440A,4514 N MAPLEWOOD DR,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,,Idaho Power,,1986/03/01 00:00:00+00,,,{CFBC7BCA-6555-4B52-A399-01D87619BB6D},2200,,No
-116.343018233,43.634068546,15520906,55965C,12906  E Ustick Rd,Metal,Cobrahead,LED,>6,35,80,Underground,,Boise City,,2021/07/27 00:00:00+00,2021/07/27 00:00:00+00,None,{84F1FA3B-46A5-4FF1-AE81-790A4442E590},4000,Type A,Yes
-116.220800539,43.6163237170001,15520907,14C19,889 N Americana Blvd,Fiberglass,Historical,LED,None,13,70,Underground,,Boise City,,2005/06/01 00:00:00+00,2010/07/15 00:00:00+00,None,{7CB7B3BE-AA74-4216-9699-902F615AFCFF},5000,Type A,No
-116.132810126,43.553394473,15520908,15935C,5349 S Begonia Pl,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1994/01/01 00:00:00+00,2021/04/05 00:00:00+00,None,{E9306201-26F0-44D8-9251-26F36C327E4D},3000,Type A,No
-116.206231382,43.5989277690001,15520909,17100A,2001 W BOISE AVE,Wood,Cobrahead,High Pressure Sodium,>6,40,100,Overhead,,Idaho Power,,1983/04/01 00:00:00+00,,,{F99E8D8A-8B75-49E9-AABB-930EBA409368},2200,,No
-116.218498251,43.5829846980001,15520910,39640A,2923 W ONA ST,Wood,Cobrahead,High Pressure Sodium,>6,35,100,Overhead,(ONA & SHOSHONE),Idaho Power,,1983/04/01 00:00:00+00,,,{FE1E7B1E-F0DB-4417-9027-D3F6FC9195F6},2200,,No
-116.235416505,43.6409053080001,15520911,55158A,3722 W ANDERSON ST,Wood,Cobrahead,High Pressure Sodium,1-6,25,200,Overhead,,Idaho Power,,2000/08/31 00:00:00+00,,,{B76DB3BA-E40B-445D-BD15-FC7620F9E903},2200,,No
-116.222602085,43.6028974020001,15520912,52642C,113 S Wheeler St,Metal,Shoebox,LED,>6,25,52,Overhead,,Boise City,,2003/11/22 00:00:00+00,2017/08/01 00:00:00+00,None,{0962F9FD-C2A1-4108-AD0C-94C047154E41},4000,,No
-116.246615982,43.6460533210001,15520913,13698C,4625 W Alamosa St,Wood,Cobrahead,LED,1-6,30,45,Overhead,,Boise City,,1993/12/01 00:00:00+00,2021/08/23 00:00:00+00,None,{6BBDC2E7-54ED-4713-B80B-FA88E0C275D5},3000,Direct,No
-116.19222737,43.611048828,15520914,29C13,300 E Warm Springs Ave,Metal,Cobrahead,LED,>6,35,80,Underground,(MAIN & BROADWAY (NE C ISLAND),ACHD,,1989/03/01 00:00:00+00,2001/03/30 00:00:00+00,None,{F675D852-96C2-4ACB-89F6-15428FE53E4F},4000,,No
-116.280087712,43.6815095100001,15520915,24191C,7374 N Crewe Ave,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1993/02/01 00:00:00+00,2021/06/09 00:00:00+00,None,{1300D743-5559-4C2A-B218-86CA78EB9643},3000,Type A,No
-116.220978797,43.5772245250001,15520916,00641C,2750 S Hervey St,Metal,Cobrahead,LED,0-1,25,45,Overhead,,Boise City,,2019/08/05 00:00:00+00,2019/08/05 00:00:00+00,None,{9AF45563-1558-4B7B-B2CE-B3887024F8E0},4000,Type A,No
-116.322609769,43.5903778090001,15520917,00379C,11278 W Overland Rd,Metal,Cobrahead,LED,>6,35,95,Overhead,,Boise City,,2015/04/30 00:00:00+00,2015/04/30 00:00:00+00,None,{45E3630A-3D69-4684-A536-4A5864360DDA},4000,Type B,No
